baraag.net,"Lolicon, child porn"
gameliberty.club,Lolicon
varishangout.net,Lolicon
posting.lolicon.rocks,Lolicon
hentai.baby,Lolicon
youjo.love,Pedophilia
pedo.school,Pedophilia
milker.cafe,Lolicon
freak.university,Pedophilia
rapemeat.solutions,"Lolicon, pedophilia"
lolison.network,Lolicon
shota.house,Pedophilia
lolison.top,"Lolicon, child porn"
mastodon.cf,Pedophilia
*.activitypub-troll.cf,"DoS attacks"
*.mastodong.lol,"DoS attacks"
*.misskey-forkbomb.cf,"DoS attacks"
*.repl.co,"DoS attacks"
soc.ua-fediland.de,"Fake follower spam"
